NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
106;1;0;"2.307,67";"2.307,67";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/30  del 31/01/2017 CONSEGNA PASTI MESE DI DICEMBRE ANNO 2016.;29-03-2017;15125;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;29-03-2017;
107;1;0;"14.855,42";"14.855,42";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;SALDO Fatt.n. P/29  del 31/01/2017 ASSISTENZA DOMICILIARE MESE DI DICEMBRE ANNO 2016.;29-03-2017;15119;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;29-03-2017;
108;1;0;"1.470,00";"1.470,00";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;6257521DAC;ACCONTO Fatt.n. P/43  del 07/02/2017 GESTIONE SERVIZIO IMPIEGATIZIO DI SEGRETERIA - MESE DI GENNAIO 2017.;29-03-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;29-03-2017;
109;1;0;"251,42";"251,42";LA LOCOMOTIVA COOPERATIVA SOCIALE ONLUS;Z31197AA89;SALDO Fatt.n. P/43  del 07/02/2017 GESTIONE SERVIZIO IMPIEGATIZIO DI SEGRETERIA - MESE DI GENNAIO 2017.;29-03-2017;15119;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;29-03-2017;
110;1;0;"1.561,06";"1.561,06";COMUNE DI ARSIERO; ;SALDO Fatt.n. 1/B/3  del 31/01/2017 FORNITURA PASTI CALDI PERSONE ANZIANE MESE GENNAIO 2017;29-03-2017;15125;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;29-03-2017;
111;1;0;"103,69";"103,69";TECNOCOPY S.R.L.;ZA30E29C30;ACCONTO Fatt.n. 35/PA  del 28/02/2017 NOLEGGIO FOTOCOPIATRICE PERIODO 01/01/2017 - 28/02/2017.;29-03-2017;11390;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-03-2017;
112;1;0;"0,05";"0,05";TECNOCOPY S.R.L.;ZA30E29C30;ACCONTO Fatt.n. 35/PA  del 28/02/2017 NOLEGGIO FOTOCOPIATRICE PERIODO 01/01/2017 - 28/02/2017.;29-03-2017;11390;0;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-03-2017;
113;1;0;"5,23";"5,23";TECNOCOPY S.R.L.;ZA30E29C30;SALDO Fatt.n. 35/PA  del 28/02/2017 NOLEGGIO FOTOCOPIATRICE PERIODO 01/01/2017 - 28/02/2017.;29-03-2017;11390;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-03-2017;
114;1;0;"567,30";"567,30";SIE INFORMATICA SAS;ZAE1D7DF78;SALDO Fatt.n. 13/P  del 23/02/2017 ACQUISTO PC.;29-03-2017;11190;0;9;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;29-03-2017;
115;1;0;"23.772,65";"23.772,65";BUSON SIMONE;ZC81D7B283;ACCONTO Fatt.n. 04PA  del 21/02/2017 CHIUSURA PROCEDURA ESPROPRIATIVE TERRENI DISMISSIONE IMPIANTO DEPURATIVO TONEZZA.;29-03-2017;26150;0;135;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;29-03-2017;
116;1;0;"689,81";"689,81";BUSON SIMONE;ZC81D7B283;SALDO Fatt.n. 04PA  del 21/02/2017 CHIUSURA PROCEDURA ESPROPRIATIVE TERRENI DISMISSIONE IMPIANTO DEPURATIVO TONEZZA.;29-03-2017;26150;0;136;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;29-03-2017;
117;1;0;"19.002,80";"19.002,80";BUSON SIMONE;Z0A1D7B344;ACCONTO Fatt.n. 05PA  del 21/02/2017 CHIUSURA PROCEDURE ESPROPRIATIVE TERRENI RIFORNIMENTO IDRICO ALTOPIANO DEI FIORENTINI.;29-03-2017;24170;0;110;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;29-03-2017;
118;1;0;"308,34";"308,34";BUSON SIMONE;Z0A1D7B344;SALDO Fatt.n. 05PA  del 21/02/2017 CHIUSURA PROCEDURE ESPROPRIATIVE TERRENI RIFORNIMENTO IDRICO ALTOPIANO DEI FIORENTINI.;29-03-2017;26150;0;136;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;29-03-2017;
124;1;0;"77,06";"77,06";TELECOM ITALIA SPA;Z1A08E39DA;SALDO Fatt.n. 6820170105002459  del 19/01/2017 RIFATTURAZIONE   CONTO  8E01119411  BIM. 6/2015 LINEA 0445741797;29-03-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-03-2017;
125;1;0;"0,10";"462,26";TELECOM ITALIA SPA;Z971AE7849;ACCONTO Fatt.n. 8E01255852  del 06/12/2016 TELEFONIA N. 016113021870 - 1BIM 2017.;29-03-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-03-2017;
125;2;0;"2,25";"462,26";TELECOM ITALIA SPA;Z971AE7849;ACCONTO Fatt.n. 8E01254284  del 06/12/2016 TELEFONIA N. 044513345997 - 1BIM 2017.;29-03-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-03-2017;
125;3;0;"4,86";"462,26";TELECOM ITALIA SPA;Z971AE7849;ACCONTO Fatt.n. 8E01255852  del 06/12/2016 TELEFONIA N. 016113021870 - 1BIM 2017.;29-03-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-03-2017;
125;4;0;"75,64";"462,26";TELECOM ITALIA SPA;Z971AE7849;ACCONTO Fatt.n. 8E01254284  del 06/12/2016 TELEFONIA N. 044513345997 - 1BIM 2017.;29-03-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-03-2017;
125;5;0;"77,06";"462,26";TELECOM ITALIA SPA;Z1A08E39DA;SALDO Fatt.n. 8E01256540  del 06/12/2016 TELEFONIA N. 0445741797 - 1BIM 2017.;29-03-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-03-2017;
125;6;0;"148,51";"462,26";TELECOM ITALIA SPA;Z1A08E39DA;SALDO Fatt.n. 8E01252611  del 06/12/2016 TELEFONIA N. 0445740529 - 1BIM 2017.;29-03-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-03-2017;
125;7;0;"153,84";"462,26";TELECOM ITALIA SPA;Z1A08E39DA;SALDO Fatt.n. 8E01255395  del 06/12/2016 TELEFONIA N. 0445742373 - 1BIM 2017.;29-03-2017;11205;0;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-03-2017;
126;1;0;"1.158,18";"1.158,18";Soenergy S.r.l.;ZE91780D56;SALDO Fatt.n. 171007781  del 13/01/2017 FORNITURA GAS 01/12/2016 - 31/12/2016.;29-03-2017;11205;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29-03-2017;
127;1;0;"378,17";"378,17";SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA;Z3919F11FA;"ACCONTO Fatt.n. 244402906038024  del 10/02/2017 ENERGIA ELETTRICA VIA EUROPA, GEN.2017 - FEB.2017.";30-03-2017;11205;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-2017;
128;1;0;"22,49";"22,49";SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA;ZC21DBF814;"SALDO Fatt.n. 244402906038024  del 10/02/2017 ENERGIA ELETTRICA VIA EUROPA, GEN.2017 - FEB.2017.";30-03-2017;11205;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-2017;
129;1;0;"126,62";"308,91";SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA;ZC21DBF814;"SALDO Fatt.n. 244402906038124  del 10/02/2017 ENERGIA ELETTRICA VIA EUROPA, GEN.2017 - FEB.2017.";30-03-2017;11205;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-2017;
129;2;0;"182,29";"308,91";SERVIZIO ELETTRICO NAZIONALE SERVIZIO DI MAGGIOR TUTELA;ZC21DBF814;"SALDO Fatt.n. 243404635015244  del 10/02/2017 ENERGIA ELETTRICA MONTE SUMMANO, GEN.2017 - FEB.2017.";30-03-2017;11205;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30-03-2017;
130;1;0;"402,60";"402,60";ARCI SERVIZIO CIVILE VICENZA;ZDE18C6B72;ACCONTO Fatt.n. 15E/2016  del 15/12/2016 Selezione e avvio 2 volontari bando SCN 2016 progetto "Vivere alla grande" Assistenza Anziani;30-03-2017;12144;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;30-03-2017;
131;1;0;"1.476,20";"1.476,20";ARCI SERVIZIO CIVILE VICENZA; ;SALDO Fatt.n. 15E/2016  del 15/12/2016 Selezione e avvio 2 volontari bando SCN 2016 progetto "Vivere alla grande" Assistenza Anziani;30-03-2017;15160;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-03-2017;
132;1;0;"800,00";"800,00";UFFICIO POSTALE ARSIERO; ;CONCESSIONE GESTIONE IMPIANTI ASTICO COLLETTORE FOGNARIO - RIMBORSO ECONOMO SPESE SPEDIZIONE PROCEDURE ESPROPRIATIVE.;04-04-2017;26150;0;136;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;04-04-2017;
157;1;0;"720,00";"1.440,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA DOMICILIARE SECONDO SEMESTRE ANNO 2016.;04-05-2017;15150;0;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
157;2;0;"720,00";"1.440,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IMPEGNATIVA DI CURA DOMICILIARE SECONDO SEMESTRE ANNO 2016.;04-05-2017;15150;0;106;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;1;0;"360,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;2;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;3;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;4;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;5;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;6;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;7;0;"240,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;8;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;9;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;10;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;11;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;12;0;"120,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;13;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;14;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;15;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;16;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;17;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
158;18;0;"720,00";"11.520,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
159;1;0;"720,00";"5.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
159;2;0;"720,00";"5.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
159;3;0;"720,00";"5.280,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"COMUNI DI ARSIERO, COGOLLO DEL CENGIO, LAGHI, LASTEBASSE, PEDEMONTE, TONEZZA DEL CIMONE, VALDASTICO E VELO D'ASTICO: IMPEGNATIVA DI CURA DOMICILIARE (ICDb) SECONDO SEMESTRE 2016. IMPEGNO DI SPESA E LIQUIDAZIONE BENEFICIARI INDIVIDUATI DALLA REGIONE V";04-05-2017;15150;0;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-05-2017;
